﻿Población. Por sexo y edad quinquenal
Llambilles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170904&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;8;23
De 5 a 9 años;14;16;30
De 10 a 14 años;22;21;43
De 15 a 19 años;29;25;54
De 20 a 24 años;28;21;49
De 25 a 29 años;17;12;29
De 30 a 34 años;16;11;27
De 35 a 39 años;8;14;22
De 40 a 44 años;29;25;54
De 45 a 49 años;24;29;53
De 50 a 54 años;44;38;82
De 55 a 59 años;33;35;68
De 60 a 64 años;26;21;47
De 65 a 69 años;20;24;44
De 70 a 74 años;14;15;29
De 75 a 79 años;11;13;24
De 80 a 84 años;4;6;10
De 85 a 89 años;9;11;20
De 90 a 94 años;2;4;6
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;365;349;714

