﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6233&geo=mun:081017
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;495;69;54;3;6;0;0;0;630
Homes;201;27;12;0;3;0;0;3;246
Dones;297;42;42;0;3;0;0;0;384
Estrangera;93;9;15;0;0;6;0;3;126
Homes;39;3;3;0;0;3;0;0;48
Dones;51;6;12;0;3;6;0;0;78
Total;588;78;69;3;6;9;0;3;756
Homes;237;33;15;0;3;0;0;0;294
Dones;351;48;54;3;3;9;0;0;462

