﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Freginals
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430629
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);30;45;55;35;160
06/2024 (p);30;45;50;35;160
05/2024;20;45;50;40;155
04/2024;20;45;50;35;155
03/2024;20;45;50;35;155
02/2024;20;45;50;40;150
01/2024;15;45;50;40;150
12/2023;15;45;50;40;155
11/2023;15;45;55;45;160
10/2023;20;45;50;40;155
09/2023;20;45;50;45;155
08/2023;15;40;50;40;150
07/2023;20;40;50;40;150
06/2023;20;45;45;45;150
05/2023;20;45;45;45;155
04/2023;20;45;50;45;160
03/2023;15;45;50;45;155
02/2023;15;40;50;45;155
01/2023;15;40;50;45;150
12/2022;15;35;50;45;150
11/2022;15;40;50;45;150
10/2022;20;40;50;45;155
09/2022;15;40;45;45;145
08/2022;15;40;45;45;145
07/2022;15;40;50;45;145
06/2022;15;40;45;45;145
05/2022;15;40;50;45;150
04/2022;15;40;50;45;150
03/2022;10;40;45;45;145
02/2022;15;40;40;45;135
01/2022;15;35;45;40;135
12/2021;15;36;47;40;138
11/2021;15;39;44;44;142
10/2021;15;37;48;42;142
09/2021;13;36;44;42;135
08/2021;16;37;46;43;142
07/2021;19;35;47;43;144
06/2021;16;34;44;44;138
05/2021;15;35;45;47;142
04/2021;12;36;44;45;137
03/2021;14;37;48;41;140
02/2021;12;37;47;41;137
01/2021;12;36;46;39;133
12/2020;13;36;46;40;135
11/2020;14;37;43;42;136
10/2020;16;40;43;42;141
09/2020;15;39;44;40;138
08/2020;13;38;44;36;131
07/2020;13;38;42;37;130
06/2020;14;38;43;38;133
05/2020;18;37;42;40;137
03/2020;19;37;40;41;137
12/2019;22;38;41;42;143
09/2019;21;34;41;40;136
06/2019;23;38;40;37;138
03/2019;20;38;45;38;141
12/2018;21;46;46;31;144
09/2018;14;40;41;32;127
06/2018;18;41;46;30;135
03/2018;20;39;47;33;139
12/2017;24;47;47;31;149
09/2017;20;42;44;31;137
06/2017;18;41;43;28;130
03/2017;19;44;44;35;142
12/2016;24;49;45;38;156
09/2016;19;40;43;35;137
06/2016;24;43;49;30;146
03/2016;15;45;48;33;141
12/2015;16;46;48;30;140
09/2015;11;40;44;28;123
06/2015;11;37;50;26;124
03/2015;9;39;46;27;121
12/2014;13;49;45;29;136
09/2014;8;45;41;29;123
06/2014;7;40;35;28;110
03/2014;7;40;37;31;115
12/2013;8;46;43;31;128
09/2013;10;43;43;24;120
06/2013;10;40;40;25;115
03/2013;12;42;46;29;129
12/2012;16;44;47;26;133
09/2012;12;42;54;30;138
06/2012;15;48;47;29;139
03/2012;17;54;51;28;150

