﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Viladecavalls
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:083008&lang=en
;1991
Agricultura i ramaderia;14
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;6
Ext i trans. minerals;13
Indústria química;26
Cont maquin mat elèctric;202
Material transport;21
Alimentació i begudes;34
Tèxtil, cuir confecció;208
Suro i fusta;12
Paper i arts gràfiques;31
Plàstics i ind. manufact.;18
Construcció;133
Comerç i reparació;160
Hostaleria i restauració;60
Transport i act. annexes;67
Comunicacions;5
Assegurances i financeres;40
Servei empr. i llogers;42
Adm pública, defensa i SS;46
Educació i investigació;67
Sanitat i assis. social;45
Altres serveis;48
Total;1299

