﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170904&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);265;110;375
05/2024;265;110;380
04/2024;265;110;380
03/2024;280;110;390
02/2024;270;115;385
01/2024;260;115;375
12/2023;255;115;370
11/2023;255;115;370
10/2023;260;115;370
09/2023;255;115;370
08/2023;245;115;360
07/2023;255;115;365
06/2023;255;115;370
05/2023;255;115;370
04/2023;265;115;380
03/2023;260;115;370
02/2023;260;115;375
01/2023;255;115;365
12/2022;260;115;370
11/2022;260;110;370
10/2022;260;110;370
09/2022;255;105;360
08/2022;250;105;355
07/2022;265;110;375
06/2022;255;105;360
05/2022;250;105;355
04/2022;250;110;360
03/2022;250;110;355
02/2022;255;110;365
01/2022;255;110;365
12/2021;253;112;365
11/2021;250;112;362
10/2021;243;112;355
09/2021;236;113;349
08/2021;248;112;360
07/2021;261;110;371
06/2021;256;111;367
05/2021;249;111;360
04/2021;246;110;356
03/2021;245;110;355
02/2021;245;108;353
01/2021;246;107;353
12/2020;245;108;353
11/2020;240;104;344
10/2020;242;106;348
09/2020;237;106;343
08/2020;230;105;335
07/2020;238;103;341
06/2020;245;103;348
05/2020;241;101;342
03/2020;241;103;344
12/2019;250;108;358
09/2019;248;105;353
06/2019;257;113;370
03/2019;254;112;366
12/2018;250;111;361
09/2018;241;111;352
06/2018;249;106;355
03/2018;247;100;347
12/2017;246;100;346
09/2017;249;103;352
06/2017;245;103;348
03/2017;241;99;340
12/2016;239;100;339
09/2016;236;104;340
06/2016;232;107;339
03/2016;235;104;339
12/2015;233;102;335
09/2015;228;100;328
06/2015;235;100;335
03/2015;235;96;331
12/2014;232;100;332
09/2014;232;97;329
06/2014;244;98;342
03/2014;233;98;331
12/2013;232;103;335
09/2013;229;104;333
06/2013;225;100;325
03/2013;228;102;330
12/2012;228;104;332
09/2012;232;108;340
06/2012;233;106;339
03/2012;227;102;329

