﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Premià de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082303
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;415;152;180;..;..;537
Educació primària;845;522;676;261;..;880
ESO;1912;1636;1765;1089;..;1929
Batxillerat superior;1512;1294;1407;1123;0;1512
FP grau mitjà;509;437;482;351;..;520
FP grau superior;587;557;579;518;0;587
Diplomatura;758;674;758;621;..;794
Grau universitari;300;221;243;210;..;337
Llicenciatura i doctorat;1237;1149;1201;1127;0;1237
Total;8105;6654;7289;5332;294;8399

