﻿Población ocupada. Por sección de actividad económica del establecimiento
Calella
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080351&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;93
Industrias extractives;0
Industrias manufactureras;546
Suministro de energía eléctrica, gas, vapor y aire acondicionado;3
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;48
Construcción;447
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1203
Transporte y almacenamiento;297
Hostelería;768
Información y comunicaciones;189
Actividades financieras y de seguros;99
Actividades inmobiliarias;54
Actividades profesionales, científicas y técnicas;369
Actividades administrativas y servicios auxiliares;453
Administración pública, defensa y SS obligatoria;330
Educación;429
Actividades sanitarias y de servicios sociales;774
Actividades artísticas, recreativas y de entretenimiento;162
Otros servicios;207
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";90
Organismos extraterritoriales;3
No consta;6
Total;6567

