﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prat de Llobregat, el. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081691&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;14763;1281;16044;864;5748;1332;2505;10449;26493
Educació primària o inferior;528;12;540;117;2190;42;429;2778;3321
Primera etapa d’educació secundària i similar;4080;657;4737;444;2151;663;813;4071;8808
Segona etapa d’educació secundària i similar;4383;333;4716;177;678;522;762;2139;6855
Educació superior;5769;279;6048;129;729;108;501;1467;7512
Dones;13584;1815;15399;798;3978;1206;6735;12717;28116
Educació primària o inferior;381;30;411;114;1710;12;2889;4725;5136
Primera etapa d’educació secundària i similar;2928;912;3840;387;1536;627;2010;4560;8394
Segona etapa d’educació secundària i similar;3699;489;4188;168;399;429;1080;2076;6261
Educació superior;6576;390;6966;129;336;138;756;1359;8328
Total;28347;3096;31443;1662;9729;2541;9240;23172;54615
Educació primària o inferior;912;42;954;228;3900;54;3318;7500;8457
Primera etapa d’educació secundària i similar;7008;1569;8577;828;3687;1290;2820;8625;17202
Segona etapa d’educació secundària i similar;8085;819;8904;348;1074;951;1839;4212;13119
Educació superior;12342;666;13008;258;1065;246;1260;2829;15837

