﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Canovelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:080410&lang=es
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;19
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;26
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;58
Empresaris no agraris amb assalariats;264
Empresaris no agraris sense assalariats;353
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;76
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;453
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;836
Resta del personal dels serveis;649
Contramestres capataços d'establiments no agraris;97
Operaris qualificats i especialitzats d'establiments no agraris;2449
Operaris sense espec. d'establiments no agraris;580
Professionals de les forces armades;4
No classificables per condició socioeconòmica;4
Total;5876

