﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sabadell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081878
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;524;4772;1621;..;..;7109
2022;561;4713;1612;..;..;7092
2021;581;4636;1567;..;..;6985
2020;594;4605;1568;198;4;6969
2019;601;4590;1562;186;4;6943
2018;604;4472;1545;193;4;6818
2017;607;4358;1562;183;4;6714
2016;602;4291;1570;..;..;6644
2014;622;4187;1540;..;..;6520
2013;626;4088;1518;..;..;6396
2012;637;3944;1524;..;..;6251
2011;645;3792;1546;..;..;6112

