﻿Employed population. By activity sector, sex and employment status
Castellgalí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080615&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;6;150;63;312;0;528
Self-employed worker;3;12;30;54;0;102
Employee;0;138;30;258;0;429
Other;0;0;3;3;0;3
Females;0;63;9;351;0;426
Self-employed worker;0;9;3;42;0;54
Employee;0;57;6;309;0;369
Other;0;0;0;0;0;0
Total;6;213;69;663;0;954
Self-employed worker;6;18;33;96;0;156
Employee;0;192;36;567;0;795
Other;0;0;0;3;0;3

