﻿Població a 1 de gener. Per sexe i generacions
Abrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080018
Any de naixement;Homes;Dones;Total
2021;50;42;92
2020;43;48;91
2019;49;35;84
2018;61;50;111
2017;58;60;118
2016;70;69;139
2015;68;65;133
2014;79;65;144
2013;80;61;141
2012;89;72;161
2011;87;79;166
2010;83;110;193
2009;87;75;162
2008;87;86;173
2007;83;87;170
2006;89;81;170
2005;105;76;181
2004;94;70;164
2003;82;74;156
2002;74;71;145
2001;71;65;136
2000;72;69;141
1999;67;62;129
1998;70;55;125
1997;66;60;126
1996;54;42;96
1995;57;60;117
1994;41;53;94
1993;59;49;108
1992;52;49;101
1991;47;68;115
1990;78;51;129
1989;66;50;116
1988;60;78;138
1987;73;68;141
1986;73;73;146
1985;74;80;154
1984;63;88;151
1983;86;93;179
1982;100;104;204
1981;106;102;208
1980;120;102;222
1979;118;119;237
1978;124;141;265
1977;150;124;274
1976;143;154;297
1975;134;125;259
1974;156;141;297
1973;135;132;267
1972;133;124;257
1971;150;107;257
1970;116;102;218
1969;88;97;185
1968;123;97;220
1967;97;99;196
1966;106;91;197
1965;82;87;169
1964;89;85;174
1963;87;52;139
1962;62;48;110
1961;69;65;134
1960;77;68;145
1959;71;68;139
1958;64;80;144
1957;45;71;116
1956;45;66;111
1955;64;55;119
1954;44;60;104
1953;58;59;117
1952;49;47;96
1951;43;52;95
1950;38;52;90
1949;49;73;122
1948;52;63;115
1947;35;66;101
1946;47;41;88
1945;55;55;110
1944;45;53;98
1943;45;53;98
1942;42;34;76
1941;31;43;74
1940;38;37;75
1939;17;25;42
1938;8;24;32
1937;19;22;41
1936;13;22;35
1935;20;19;39
1934;15;13;28
1933;11;16;27
1932;12;6;18
1931;9;11;20
1930;8;12;20
1929;3;12;15
1928;4;9;13
1927;1;2;3
1926;0;2;2
1925;0;0;0
1924;0;2;2
1923;1;1;2
Abans de 1923;1;2;3
No hi consta;0;0;0
Total;6414;6283;12697

