﻿Població a 1 de gener. Per nacionalitat (continents)
Isòvol
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170849
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;309;3;1;0;2;2;1;318
2021;304;5;1;0;1;2;1;314
2020;271;6;1;0;0;2;1;281
2019;273;5;1;0;0;1;1;281
2018;267;5;1;0;1;2;2;278
2017;263;3;1;0;0;1;2;270
2016;270;3;1;0;0;2;0;276
2015;269;5;1;0;1;4;1;281
2014;286;7;1;0;3;4;0;301
2013;293;17;1;0;2;5;0;318
2012;302;18;1;0;0;6;0;327
2011;296;17;1;0;0;8;0;322
2010;280;14;0;2;0;13;0;309
2009;259;14;0;3;1;12;0;289
2008;249;11;0;3;0;5;0;268
2007;253;7;0;2;0;16;0;278
2006;235;6;2;4;0;18;0;265
2005;218;2;1;4;0;6;0;231
2004;199;2;0;1;0;0;0;202
2003;202;1;0;1;0;1;0;205
2002;196;1;0;1;0;0;0;198
2001;193;1;0;1;1;0;0;196
2000;201;1;0;1;1;0;0;204

