﻿Estimacions de població vinculada no resident ETCA, per trimestre
Barcelona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:080193
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;215035;243486;212525;227897;224479;1604555;1829034
2014;207894;231769;204008;220672;215909;1602386;1818295
2013;201165;228341;193929;215113;209464;1611822;1821286
2012;206483;225364;190201;206136;206851;1620943;1827794
2011;204317;221821;190265;204887;205090;1615448;1820538
2010;191867;214422;181621;194443;195425;1619337;1814762
2009;191600;202817;169121;191897;188537;1621537;1810074
2008;187913;211795;167565;191861;189586;1615908;1805494
2007;199125;211295;169084;196573;193723;1595110;1788833
2006;187098;199738;162156;185354;183489;1605602;1789091
2005;168983;195922;156995;176371;174462;1593075;1767537
2004;175593;180761;149722;169599;168738;1578546;1747284
2003;166369;175879;140018;169543;162732;1582738;1745470
2002;160054;181424;138628;169419;162124;1527190;1689314

