﻿Nombre d'explotacions i superfície censada
Sant Martí de Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082248&lang=es
;1999;1989;1982
      Total explot.;27;53;60
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;26;52;60
 ha;2104;3157;2412
 amb ramaderia;;;
 explot.;23;25;31
 ha;2080;2139;1305
 sense ramaderia;;;
 explot.;3;27;29
 ha;24;1018;1106
 amb SAU;;;
 explot.;25;39;37
 ha;677;592;434
 amb altres terres;;;
 explot.;21;46;49
 ha;1427;2565;1977

