﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Selva. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:34&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1680;230;1910
B Indústries extractives;65;10;80
C Indústries manufactureres;8785;4145;12930
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;15;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";640;145;785
F Construcció;5300;730;6035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7015;7215;14235
H Transport i emmagatzematge;3395;1100;4500
I Hostaleria;7475;7335;14810
J Informació i comunicacions;975;395;1365
K Activitats financeres i d'assegurances;370;525;895
L Activitats immobiliàries;290;425;715
M Activitats professionals, científiques i tècniques;1515;1850;3360
N Activitats administratives i serveis auxiliars;2710;2890;5600
O Administració pública, Defensa i Seguretat Social obligatòria;1965;1965;3930
P Educació;1100;2575;3675
Q Activitats sanitàries i de serveis socials;1355;4630;5985
R Activitats artístiques, recreatives i d'entreteniment;1380;975;2350
S Altres serveis;865;1350;2215
T Activitats llars;125;755;880
U Organismes extraterritorials;0;5;5
Total;47045;39265;86310

