﻿Població. Per sexe i estat civil
Malla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:081115&lang=en
;2001;1996;1991
Solters;;;
homes;48;61;53
dones;57;61;58
total;105;122;111
Casats;;;
homes;60;60;61
dones;59;60;63
total;119;120;124
Vidus;;;
homes;4;4;2
dones;9;9;10
total;13;13;12
Separats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Divorciats;;;
homes;0;0;0
dones;1;0;0
total;1;0;0
Total;;;
homes;113;125;116
dones;126;130;131
total;239;255;247

