﻿Employed population. By employment status, sex and age
Barberà de la Conca. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430213&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
From 20 to 24 years;1;0;1;3;1;4;0;0;0;0;0;0;0;1;1;3;5;8;0;0;0;7;7;14
From 25 to 29 years;0;0;0;1;0;1;1;0;1;0;0;0;12;8;20;1;1;2;0;0;0;15;9;24
From 30 to 34 years;0;0;0;4;2;6;0;0;0;0;0;0;7;2;9;2;5;7;0;0;0;13;9;22
From 35 to 39 years;1;0;1;4;2;6;0;0;0;0;0;0;5;2;7;1;3;4;0;0;0;11;7;18
From 40 to 44 years;4;1;5;5;0;5;1;0;1;0;0;0;2;9;11;1;0;1;0;0;0;13;10;23
From 45 to 49 years;0;0;0;1;3;4;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;7;4;11
From 50 to 54 years;3;0;3;4;2;6;0;0;0;0;0;0;5;4;9;1;3;4;0;0;0;13;9;22
From 55 to 59 years;1;0;1;3;3;6;0;1;1;0;0;0;3;2;5;2;0;2;0;0;0;9;6;15
From 60 to 64 years;0;0;0;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;12;2;14
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;10;1;11;31;14;45;2;1;3;0;0;0;45;31;76;13;17;30;0;0;0;101;64;165

