﻿Viviendas principales. Por tipo de edificio y año de construcción
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=com:31&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;363;30;99;0;3;501
De 1900 a 1920;438;87;573;0;6;1104
De 1921 a 1940;123;18;162;3;6;312
De 1941 a 1950;78;36;138;0;3;255
De 1951 a 1960;261;21;165;3;3;459
De 1961 a 1970;267;51;738;3;12;1071
De 1971 a 1980;456;78;1524;3;6;2064
De 1981 a 1990;417;39;777;0;0;1236
De 1991 a 2000;420;48;810;0;0;1281
De 2001 a 2010;330;102;1062;0;0;1494
De 2011 a 2020;51;9;123;0;0;180
No consta;222;24;54;333;33;666
Total;3426;546;6228;342;72;10617

