﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081234
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;42;30;75
De 31 a 45 m²;351;201;552
De 46 a 60 m²;1719;333;2049
De 61 a 75 m²;3132;342;3471
De 76 a 90 m²;2235;183;2418
De 91 a 105 m²;1149;105;1254
De 106 a 120 m²;426;69;495
De 121 a 150 m²;423;54;474
De 151 a 180 m²;180;30;207
Més de 180 m²;237;48;285
No hi consta;63;57;117
Total;9954;1446;11400

