﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Barcelona. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:080193&t=201503
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;560;190;745
B Indústries extractives;35;55;90
C Indústries manufactureres;39675;5020;44695
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;915;30;945
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4165;50;4215
F Construcció;23620;8540;32155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";94765;22650;117410
H Transport i emmagatzematge;27095;8680;35775
I Hostaleria;60175;10410;70585
J Informació i comunicacions;50045;7695;57740
K Activitats financeres i d'assegurances;16270;2145;18415
L Activitats immobiliàries;8740;3230;11970
M Activitats professionals, científiques i tècniques;65460;23875;89335
N Activitats administratives i serveis auxiliars;63495;6960;70455
O Administració pública, Defensa i Seguretat Social obligatòria;29295;60;29360
P Educació;50120;4265;54385
Q Activitats sanitàries i de serveis socials;70680;6675;77355
R Activitats artístiques, recreatives i d'entreteniment;14825;4920;19745
S Altres serveis;14605;8725;23330
T Activitats llars;22875;10;22885
U Organismes extraterritorials;255;15;270
Total;657670;124205;781875

