﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171030
;Per compte d'altri;Per compte propi;Total
05/2024;2950;525;3475
04/2024;2945;520;3465
03/2024;2915;505;3420
02/2024;2860;500;3355
01/2024;2850;495;3340
12/2023;2850;495;3345
11/2023;2885;490;3370
10/2023;2920;490;3410
09/2023;2950;490;3440
08/2023;2910;490;3400
07/2023;2950;490;3440
06/2023;2960;490;3450
05/2023;2930;490;3420
04/2023;2895;490;3385
03/2023;2825;480;3305
02/2023;2755;480;3240
01/2023;2735;480;3215
12/2022;2730;480;3210
11/2022;2755;480;3235
10/2022;2785;485;3270
09/2022;2795;480;3275
08/2022;2760;480;3240
07/2022;2835;495;3330
06/2022;2780;490;3270
05/2022;2790;490;3280
04/2022;2745;485;3230
03/2022;2685;485;3170
02/2022;2640;470;3110
01/2022;2575;465;3040
12/2021;2570;471;3041
11/2021;2589;467;3056
10/2021;2576;470;3046
09/2021;2555;466;3021
08/2021;2501;477;2978
07/2021;2583;484;3067
06/2021;2525;484;3009
05/2021;2470;483;2953
04/2021;2405;478;2883
03/2021;2410;469;2879
02/2021;2398;461;2859
01/2021;2379;457;2836
12/2020;2363;462;2825
11/2020;2375;452;2827
10/2020;2394;447;2841
09/2020;2379;444;2823
08/2020;2326;441;2767
07/2020;2340;445;2785
06/2020;2340;451;2791
05/2020;2273;440;2713
03/2020;2267;438;2705
12/2019;2359;452;2811
09/2019;2434;447;2881
06/2019;2465;459;2924
03/2019;2385;446;2831
12/2018;2339;451;2790
09/2018;2423;448;2871
06/2018;2415;457;2872
03/2018;2321;456;2777
12/2017;2252;454;2706
09/2017;2294;451;2745
06/2017;2312;457;2769
03/2017;2199;436;2635
12/2016;2155;431;2586
09/2016;2159;430;2589
06/2016;2178;430;2608
03/2016;2095;409;2504
12/2015;1996;428;2424
09/2015;2047;440;2487
06/2015;2063;445;2508
03/2015;1967;444;2411
12/2014;1948;439;2387
09/2014;1927;448;2375
06/2014;1958;446;2404
03/2014;1832;449;2281
12/2013;1813;444;2257
09/2013;1865;454;2319
06/2013;1884;457;2341
03/2013;1846;459;2305
12/2012;1891;467;2358
09/2012;1958;472;2430
06/2012;1981;485;2466
03/2012;1969;474;2443

