﻿Migracions. Totals segons diferents fonts
Garrigues. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:18
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;109;109
 amb la resta de Catalunya;;
 immigracions;522;524
 emigracions;477;483
 saldo migratori;45;41
 amb la resta d'Espanya;;
 immigracions;137;125
 emigracions;103;104
 saldo migratori;34;21
       Migracions externes;;
 immigracions;252;352
 emigracions;287;299
 saldo migratori;-35;53
           saldo migratori total;44;115

