﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080431&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;236;62;0;298
06/2020;241;62;0;303
03/2020;242;63;0;305
12/2019;268;68;0;336
09/2019;216;122;0;338
06/2019;271;69;0;340
03/2019;264;67;0;331
12/2018;248;140;0;388
09/2018;262;66;0;328
06/2018;242;62;0;304
03/2018;218;63;0;281
12/2017;230;134;0;364
09/2017;255;67;0;322
06/2017;262;70;0;332
03/2017;242;67;0;309
12/2016;232;140;0;372
09/2016;230;64;0;294
06/2016;229;63;0;292
03/2016;214;63;0;277
12/2015;204;145;0;349
09/2015;218;63;0;281
06/2015;236;66;0;302
03/2015;202;63;0;265
12/2014;191;138;0;329
09/2014;234;62;0;296
06/2014;213;62;0;275
03/2014;192;65;0;257
12/2013;172;128;0;300
09/2013;176;59;0;235
06/2013;188;59;0;247
03/2013;175;58;0;233
12/2012;212;60;0;272
09/2012;176;60;0;236
06/2012;189;70;0;259
03/2012;191;64;0;255
12/2011;238;63;0;301
09/2011;234;60;0;294
06/2011;207;118;0;325
03/2011;258;72;0;330
12/2010;235;121;0;356
09/2010;199;119;0;318
06/2010;205;56;0;261
03/2010;205;56;0;261
12/2009;228;61;0;289
09/2009;150;192;0;342
06/2009;162;199;0;361
03/2009;160;199;0;359
12/2008;191;199;0;390
09/2008;183;184;0;367
06/2008;212;184;0;396
03/2008;206;176;0;382

