﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Sant Gregori. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:171637
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;30;255;150;1386;0;1818
Homes;21;180;126;609;0;933
Dones;6;75;24;780;0;882
Estrangera;3;9;0;51;0;60
Homes;3;6;3;24;0;33
Dones;0;3;0;27;0;30
Total;30;258;153;1437;0;1878
Homes;24;183;129;630;0;966
Dones;9;78;24;804;0;912

