﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Aiguamúrcia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:430017&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;111
Cotxe/furgoneta com a passatger;8
Autobús/ autocar/ minibús;2
Metro;0
Moto;2
A peu;27
Tren;1
Bicicleta;0
Altres mitjans;64
Total;212
No aplicable;30
No es desplaça;26
Població ocupada resident;268

