﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Pol de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:082359&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;33;24;57
From 31 to 45 m²;105;150;255
From 46 to 60 m²;300;354;654
From 61 to 75 m²;396;255;651
From 76 to 90 m²;378;315;690
From 91 to 105 m²;333;189;522
From 106 to 120 m²;216;105;321
From 121 to 150 m²;225;117;342
From 151 to 180 m²;102;48;150
More than 180 m²;153;81;234
Unknown;9;0;9
Total;2247;1638;3882

