﻿Dedicació a l'explotació de la mà d'obra familiar
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=com:17&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;147;321
 altres activitats lucratives;;
 principal;84;163
 secundària;35;14
      Dedicació del cònjuge;;
   sols a l'explotació;45;64
 altres activitats lucratives;;
 principal;12;22
 secundària;5;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;31;58
 persones;37;72
 altres activitats lucratives;;
 principal;;
 explot.;45;40
 persones;65;43
 secundària;;
 explot.;4;3
 persones;5;3

