﻿Distribució de la superfície agrícola utilitzada (SAU)
Salomó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431359&lang=es
;2020
    SAU;
 explot.;38
 ha;444
     Terres llaurades;
 total;
 explot.;37
 ha;436
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;3
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;36
 ha;419
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;8

