﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Bassella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:250447
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;1;0;1;5;3;8
De 5 a 9 anys;6;2;8;0;0;0;6;2;8
De 10 a 14 anys;3;2;5;0;0;0;3;2;5
De 15 a 19 anys;5;4;9;0;0;0;5;4;9
De 20 a 24 anys;2;4;6;2;2;4;4;6;10
De 25 a 29 anys;9;5;14;0;2;2;9;7;16
De 30 a 34 anys;6;5;11;2;0;2;8;5;13
De 35 a 39 anys;6;7;13;2;1;3;8;8;16
De 40 a 44 anys;6;2;8;3;0;3;9;2;11
De 45 a 49 anys;8;8;16;1;2;3;9;10;19
De 50 a 54 anys;4;6;10;2;2;4;6;8;14
De 55 a 59 anys;6;4;10;1;0;1;7;4;11
De 60 a 64 anys;9;13;22;0;1;1;9;14;23
De 65 a 69 anys;7;7;14;0;0;0;7;7;14
De 70 a 74 anys;8;6;14;0;0;0;8;6;14
De 75 a 79 anys;6;8;14;0;0;0;6;8;14
De 80 a 84 anys;3;2;5;0;0;0;3;2;5
85 anys o més;5;8;13;0;0;0;5;8;13
Total;103;96;199;14;10;24;117;106;223

