﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170314
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;1;1;1;1;0;1
Primer grau;118;117;115;61;2;120
ESO,EGB, Batx. elemental;38;35;37;35;1;39
FP grau mitjà;6;6;6;5;0;6
FP grau superior;5;5;4;3;0;5
Batxillerat superior;21;21;21;20;1;22
Diplomatura;13;12;12;10;0;13
Llicenciatura i doctorat;7;6;7;6;0;7
Total;209;203;203;141;4;213

