﻿Población. Por año de llegada al municipio
Fogars de la Selva
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080826&lang=es
;2021
2020;138
2019;111
2018;54
2017;72
2016;57
2011-2015;147
2001-2010;549
1991-2000;126
1981-1990;48
Antes de 1981;45
Siempre ha vivido;195
Total;1542

