﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pont de Suert, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251734&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;809,00;912,20;528,59;..;..;820,10
2022;819,56;896,98;565,99;..;..;808,19
2021;715,41;787,51;499,39;..;..;704,67
2020;718,56;776,30;468,79;..;..;691,86
2019;659,39;759,38;462,02;..;..;675,11
2018;708,97;730,45;455,13;..;..;652,00
2017;723,87;700,17;421,40;..;..;623,72
2016;640,49;682,05;406,50;..;..;606,46
2014;577,90;649,67;413,39;..;..;574,79
2013;564,07;649,90;420,13;..;..;576,88
2012;577,44;622,57;420,49;..;..;559,18
2011;561,30;610,12;407,21;..;..;548,07

