﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pla de l'Estany
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=com:28&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;26,7;5,7;92,5;4,4;31,3;35,0;69,4;51,8;77,2;26,9;99,8;18,7;9,9;35,8;172,3;54,5;19,3;90,3;45,7;48,6;1015,7
2022;29,1;4,7;95,6;8,3;32,3;32,3;65,1;51,3;77,9;27,5;111,5;15,8;14,2;29,2;175,0;62,2;22,8;94,1;51,5;42,6;1043,0
2021;50,8;7,1;92,8;8,5;31,3;29,3;78,5;62,0;100,6;35,9;129,9;13,3;7,9;36,6;188,3;76,7;23,7;110,9;70,4;50,3;1204,6
2020;55,1;9,3;107,7;7,4;39,8;28,8;82,7;78,0;110,6;42,0;147,3;17,9;9,1;40,8;228,5;74,2;27,3;96,0;59,4;54,7;1316,5
2019;49,7;7,1;82,2;9,6;36,2;28,9;76,3;56,5;90,6;25,7;117,8;16,1;6,9;27,4;167,6;55,3;21,0;70,3;46,9;50,9;1043,1
2018;57,3;5,4;89,0;8,4;39,8;33,2;77,8;57,6;90,2;26,1;120,4;15,8;8,4;28,5;164,8;47,8;17,8;77,3;66,6;56,2;1088,2
2017;63,6;4,6;102,8;11,2;42,3;33,1;84,7;59,3;94,4;27,1;120,1;16,9;9,1;24,4;159,3;51,6;19,4;88,3;77,6;84,8;1174,4
2016;71,8;5,4;123,2;10,2;43,1;48,6;108,0;73,3;105,9;29,1;125,3;14,8;6,7;35,6;170,6;57,8;30,5;88,3;84,1;81,8;1313,9
2015;90,3;4,9;143,0;15,6;57,2;76,2;155,2;85,5;121,4;39,9;118,2;11,7;10,6;43,4;185,4;59,6;30,1;94,1;71,1;90,2;1503,5
2014;85,0;5,2;161,3;22,8;68,5;90,7;191,0;102,6;137,3;50,7;129,8;15,6;14,1;52,3;207,7;67,7;31,1;104,6;76,3;88,7;1702,8
2013;73,9;8,4;179,6;17,4;72,3;87,8;231,8;99,0;149,3;52,0;130,2;14,6;15,5;57,2;216,4;69,0;35,3;100,4;83,8;62,0;1755,9
2012;66,8;9,8;173,0;16,9;76,7;113,7;249,2;88,7;142,9;55,8;125,7;13,1;19,3;48,2;190,7;81,6;29,8;101,3;68,7;63,2;1735,0
2011;68,8;8,4;173,8;15,5;82,6;114,7;246,2;75,6;114,9;57,0;115,0;9,8;15,0;40,8;166,2;62,6;22,3;98,2;63,6;66,0;1617,0
2010;55,8;5,0;166,7;15,8;86,3;107,3;228,9;85,8;115,3;51,3;93,3;11,9;9,5;52,0;153,2;43,8;23,2;80,1;54,5;52,8;1492,3
2009;36,4;3,9;175,2;20,8;93,5;112,5;221,4;89,1;113,3;42,2;79,4;13,3;9,8;52,6;141,6;38,8;19,4;70,3;42,4;27,7;1403,7

