﻿Population at 1 January. By nationality (continents)
Puiggròs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251804&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;247;4;0;3;2;0;1;257
2021;254;2;0;3;3;2;1;265
2020;269;2;0;3;1;2;1;278
2019;269;2;0;3;1;0;1;276
2018;263;2;0;3;1;2;1;272
2017;273;2;0;3;1;0;1;280
2016;280;2;0;3;1;0;1;287
2015;293;0;0;2;0;0;0;295
2014;293;0;0;3;0;0;0;296
2013;298;0;0;3;0;0;1;302
2012;306;3;0;3;0;1;0;313
2011;306;2;0;1;0;5;0;314
2010;304;1;0;1;0;5;0;311
2009;301;1;0;2;0;5;0;309
2008;307;1;0;2;0;1;0;311
2007;297;1;0;1;0;0;0;299
2006;291;5;1;1;0;0;0;298
2005;295;4;1;0;0;0;0;300
2004;254;0;0;0;0;0;0;254
2003;259;0;0;0;0;0;0;259
2002;268;0;0;0;0;0;0;268
2001;265;0;0;0;0;0;0;265
2000;260;0;0;0;0;1;0;261

