﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=com:42&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;5600;1485
04/2024;5570;1480
03/2024;5555;1495
02/2024;5445;1470
01/2024;5420;1470
12/2023;5440;1480
11/2023;5520;1485
10/2023;5520;1485
09/2023;5500;1475
08/2023;5320;1465
07/2023;5425;1465
06/2023;5480;1470
05/2023;5490;1465
04/2023;5505;1475
03/2023;5450;1470
02/2023;5445;1470
01/2023;5415;1460
12/2022;5410;1480
11/2022;5470;1480
10/2022;5435;1470
09/2022;5390;1475
08/2022;5235;1480
07/2022;5395;1495
06/2022;5400;1500
05/2022;5400;1500
04/2022;5375;1500
03/2022;5350;1490
02/2022;5305;1480
01/2022;5285;1470
12/2021;5285;1485
11/2021;5386;1486
10/2021;5301;1491
09/2021;5198;1476
08/2021;5095;1473
07/2021;5227;1476
06/2021;5152;1471
05/2021;5148;1470
04/2021;5116;1471
03/2021;5066;1466
02/2021;5033;1450
01/2021;4980;1446
12/2020;4981;1455
11/2020;5032;1426
10/2020;5013;1423
09/2020;4927;1411
08/2020;4827;1396
07/2020;4861;1390
06/2020;4827;1383
05/2020;4834;1371
03/2020;4859;1381
12/2019;4966;1402
09/2019;4931;1392
06/2019;4923;1414
03/2019;4862;1417
12/2018;4655;1492
09/2018;4615;1491
06/2018;4642;1499
03/2018;4577;1485
12/2017;4496;1477
09/2017;4471;1427
06/2017;4460;1462
03/2017;4378;1443
12/2016;4312;1451
09/2016;4278;1430
06/2016;4290;1447
03/2016;4182;1431
12/2015;4120;1432
09/2015;4063;1436
06/2015;4108;1446

