﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081810
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;48;675;276;1614;0;2616
Treballador per compte propi;27;90;129;372;0;621
Treballador per compte d'altri;21;582;147;1242;0;1992
Una altra situació;0;3;0;3;0;3
Dones;3;378;45;1917;0;2343
Treballador per compte propi;6;24;15;288;0;330
Treballador per compte d'altri;0;357;30;1626;0;2010
Una altra situació;0;0;0;3;0;3
Total;51;1053;318;3531;0;4959
Treballador per compte propi;33;114;144;657;0;948
Treballador per compte d'altri;21;939;177;2868;0;4002
Una altra situació;0;0;0;6;0;9

