﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Fornells de la Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170736&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";135;30;0;50;220
Enginyers tècnics, pèrits i ajudants titulats;100;10;0;25;135
Caps administratius i de taller;85;5;0;5;95
Ajudants no titulats;35;5;5;0;45
Oficials administratius;135;20;5;50;215
Subalterns;15;5;10;5;30
Auxiliars administratius;75;30;10;30;140
Oficials de primera i de segona;100;15;5;0;120
Oficials de tercera i especialistes;30;15;5;0;50
Peons;40;10;10;0;65
No procedent i altres;5;10;0;0;15
Total;755;165;50;165;1135

