﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Gelida. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080919&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;599;1501;1385;2012;5497
Hombres;243;804;759;938;2744
Mujeres;356;697;626;1074;2753
Extranjero;182;216;289;333;1020
Hombres;83;126;142;152;503
Mujeres;99;90;147;181;517
Total;781;1717;1674;2345;6517
Hombres;326;930;901;1090;3247
Mujeres;455;787;773;1255;3270

