﻿Conreus herbacis: cereals per a gra
Bellver de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250518&lang=en
;2009
     Total;
 explot.;35
 ha;347
      Secà;
 explot.;35
 ha;339
       Regadiu;
 explot.;5
 ha;8
     Blat tou i escanda;
 total;
 explot.;19
 ha;118
 secà;
 explot.;19
 ha;114
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;5
 ha;28
 secà;
 explot.;5
 ha;28
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;45
 secà;
 explot.;10
 ha;44
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;9
 ha;28
 secà;
 explot.;9
 ha;28
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;12
 ha;55
 secà;
 explot.;12
 ha;55
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;8
 ha;72
 secà;
 explot.;7
 ha;69
 regadiu;
 explot.;3
 ha;4

