﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Barcelona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:080193
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;1731;30669;92337;216981;172581;87159;105099;151923;185301;53262;25413;1122450
Homes;321;9444;31401;103800;85008;43527;56325;65121;86814;22155;13284;517200
Dones;1413;21222;60936;113181;87573;43635;48774;86802;98484;31107;12129;605250
Estrangera;294;10998;31236;43314;51384;10998;13935;48420;59409;18189;11592;299766
Homes;117;5457;16518;26370;26487;5898;7065;21504;28566;7794;5700;151473
Dones;174;5541;14715;16944;24897;5100;6873;26916;30843;10395;5892;148293
Total;2022;41667;123573;260292;223965;98160;119034;200340;244707;71451;37005;1422216
Homes;438;14904;47919;130167;111495;49425;63393;86625;115383;29949;18984;668673
Dones;1587;26763;75651;130122;112470;48735;55644;113715;129327;41502;18024;753543

