﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilalba Sasserra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:083067
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;12;13
Tècnics i professionals científics i intel·lectuals;12;7;4
Tècnics i professionals de suport;43;23;23
Empleats administratius;34;8;1
Treballadors de serveis i venedors de comerç;45;22;20
Treballadors qualificats en activitats agràries i pesqueres;6;6;17
Artesans i treballadors qualificats de les indústries i la construcció;46;33;34
Operadors d'instal·lacions i maquinària, i muntadors;56;15;18
Treballadors no qualificats;25;9;8
Forces armades;0;0;0
Total;286;135;138

