﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:172214&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;4;6;6;5;3;1;7;4;1;41
dones;0;0;3;1;0;1;0;2;1;1;0;9
total;0;4;7;7;6;6;3;3;8;5;1;50
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;2;4;2;1;1;1;0;0;1;13
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;2;4;2;1;1;1;0;0;1;14
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;0;0;1;3;3;2;1;1;1;15
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;3;1;0;2;3;3;2;1;1;1;17
Indústria química;;;;;;;;;;;;
homes;2;2;0;1;5;1;1;0;0;0;0;12
dones;1;0;3;0;0;0;0;0;0;0;0;4
total;3;2;3;1;5;1;1;0;0;0;0;16
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;8;7;19;17;13;4;10;4;3;0;93
dones;2;7;5;3;5;1;3;2;1;0;0;29
total;10;15;12;22;22;14;7;12;5;3;0;122
Material transport;;;;;;;;;;;;
homes;0;0;0;3;0;0;2;0;1;1;0;7
dones;0;4;0;1;2;0;0;1;0;0;0;8
total;0;4;0;4;2;0;2;1;1;1;0;15
Alimentació begudes;;;;;;;;;;;;
homes;1;2;2;8;4;3;0;3;7;2;0;32
dones;3;3;3;2;1;1;2;1;1;1;0;18
total;4;5;5;10;5;4;2;4;8;3;0;50
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;3
dones;1;1;0;0;2;1;0;0;1;0;0;6
total;1;1;1;0;2;1;1;1;1;0;0;9
Suro i fusta;;;;;;;;;;;;
homes;0;1;4;2;2;1;1;1;2;0;0;14
dones;2;0;0;0;0;1;1;0;0;0;1;5
total;2;1;4;2;2;2;2;1;2;0;1;19
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;2;2;0;0;1;1;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;2;2;0;0;1;1;0;0;8
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;3;1;1;0;0;0;1;0;8
dones;0;0;0;3;0;0;0;0;0;1;0;4
total;0;1;1;6;1;1;0;0;0;2;0;12
Construcció;;;;;;;;;;;;
homes;13;28;23;28;40;30;23;18;15;2;1;221
dones;1;1;2;3;3;1;7;0;0;0;0;18
total;14;29;25;31;43;31;30;18;15;2;1;239
Comerç i reparació;;;;;;;;;;;;
homes;16;11;15;29;20;24;12;14;11;2;0;154
dones;16;16;18;21;9;8;3;3;6;3;0;103
total;32;27;33;50;29;32;15;17;17;5;0;257
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;6;2;3;7;3;1;1;1;0;27
dones;4;3;1;3;11;1;2;2;0;0;0;27
total;5;5;7;5;14;8;5;3;1;1;0;54
Transports i activitats annexes;;;;;;;;;;;;
homes;1;4;6;5;7;7;6;6;5;4;0;51
dones;1;2;3;2;0;0;1;0;0;1;0;10
total;2;6;9;7;7;7;7;6;5;5;0;61
Comunicacions;;;;;;;;;;;;
homes;0;1;0;1;2;0;0;1;0;0;0;5
dones;1;0;0;1;0;1;0;0;0;0;0;3
total;1;1;0;2;2;1;0;1;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;4;6;9;3;4;0;0;0;0;27
dones;0;4;4;2;2;0;0;0;0;0;0;12
total;0;5;8;8;11;3;4;0;0;0;0;39
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;3;3;1;2;1;0;3;0;0;16
dones;1;6;4;0;1;0;1;0;1;0;0;14
total;1;9;7;3;2;2;2;0;4;0;0;30
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;3;6;6;7;4;6;2;3;0;43
dones;1;3;6;4;5;2;0;3;1;1;0;26
total;3;7;9;10;11;9;4;9;3;4;0;69
Educació i investigació;;;;;;;;;;;;
homes;1;1;1;3;5;5;2;0;0;1;0;19
dones;1;2;5;6;12;5;3;1;0;1;0;36
total;2;3;6;9;17;10;5;1;0;2;0;55
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;1;0;1;0;7
dones;0;0;2;4;2;0;0;0;1;1;0;10
total;0;0;3;5;3;2;0;1;1;2;0;17
Altres serveis;;;;;;;;;;;;
homes;0;3;2;0;1;0;0;1;0;0;0;7
dones;3;7;2;2;2;4;4;3;0;0;0;27
total;3;10;4;2;3;4;4;4;0;0;0;34
Total;;;;;;;;;;;;
homes;46;80;85;132;135;115;71;68;60;26;4;822
dones;39;59;63;58;58;27;27;18;13;10;1;373
total;85;139;148;190;193;142;98;86;73;36;5;1195

