﻿Population. By sex and age year by year
Amposta. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:430141&lang=en
;Males;Females;Total
0 years;74;86;160
1 year;88;77;165
2 years;74;82;156
3 years;99;101;200
4 years;131;95;226
5 years;122;118;240
6 years;105;105;210
7 years;135;130;265
8 years;133;104;237
9 years;113;108;221
10 years;142;110;252
11 years;132;131;263
12 years;134;114;248
13 years;150;123;273
14 years;141;125;266
15 years;151;122;273
16 years;133;132;265
17 years;181;117;298
18 years;149;134;283
19 years;148;131;279
20 years;124;107;231
21 years;133;100;233
22 years;146;112;258
23 years;129;112;241
24 years;115;114;229
25 years;116;110;226
26 years;129;120;249
27 years;122;109;231
28 years;124;117;241
29 years;98;119;217
30 years;133;97;230
31 years;146;111;257
32 years;138;132;270
33 years;120;120;240
34 years;147;143;290
35 years;126;98;224
36 years;118;129;247
37 years;140;136;276
38 years;157;137;294
39 years;157;150;307
40 years;171;153;324
41 years;196;185;381
42 years;198;199;397
43 years;199;176;375
44 years;202;184;386
45 years;225;194;419
46 years;187;183;370
47 years;217;186;403
48 years;210;188;398
49 years;169;169;338
50 years;209;153;362
51 years;189;174;363
52 years;147;163;310
53 years;148;161;309
54 years;171;183;354
55 years;159;161;320
56 years;146;166;312
57 years;152;146;298
58 years;150;144;294
59 years;119;139;258
60 years;136;138;274
61 years;135;132;267
62 years;134;132;266
63 years;134;119;253
64 years;122;127;249
65 years;105;134;239
66 years;94;111;205
67 years;103;116;219
68 years;100;120;220
69 years;126;105;231
70 years;115;101;216
71 years;83;120;203
72 years;95;104;199
73 years;95;112;207
74 years;97;91;188
75 years;87;79;166
76 years;85;97;182
77 years;71;105;176
78 years;70;83;153
79 years;89;67;156
80 years;54;62;116
81 years;52;67;119
82 years;63;79;142
83 years;26;44;70
84 years;33;41;74
85 years;47;57;104
86 years;30;60;90
87 years;32;56;88
88 years;32;54;86
89 years;24;47;71
90 years;21;36;57
91 years;17;34;51
92 years;12;26;38
93 years;9;26;35
94 years;15;11;26
95 years;10;13;23
96 years;1;1;2
97 years;1;10;11
98 years;2;4;6
99 years;0;1;1
100 years and over;0;4;4
Total;11274;10951;22225

