﻿Population. By year of arrival in the municipality
Priorat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=com:29&lang=en
;2021
2020;537
2019;387
2018;288
2017;228
2016;213
2011-2015;726
2001_2010;1500
1991-2000;591
1981-1990;348
Before 1981;1227
He has always lived there;3240
Total;9282

