﻿Matrimonis segons el mes de celebració
Quart
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:171426&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;2;2;2;7;2;2;4;2;0;1;24
2021;0;0;1;1;0;4;3;2;3;5;1;2;22
2020;0;0;0;0;0;0;2;1;2;1;0;3;9
2019;0;0;1;0;2;6;2;1;2;2;4;0;20
2018;0;2;1;1;1;2;3;3;9;2;1;1;26
2017;0;1;1;1;3;2;5;1;4;0;2;0;20
2016;1;0;0;2;0;1;3;0;3;2;0;2;14
2015;1;2;0;1;7;3;3;3;4;5;0;2;31
2014;0;1;1;0;3;2;2;4;5;1;0;0;19
2013;0;0;1;4;2;5;3;2;3;1;0;0;21
2012;1;0;0;1;2;3;4;1;3;2;0;1;18

