﻿Viviendas principales. Por tipo de edificio y año de construcción
Creixell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430509&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;24;3;0;0;0;30
De 1900 a 1920;24;0;0;0;0;24
De 1921 a 1940;0;0;0;0;0;0
De 1941 a 1950;0;0;0;0;0;0
De 1951 a 1960;3;0;0;0;0;6
De 1961 a 1970;12;3;15;0;0;30
De 1971 a 1980;231;27;114;0;0;372
De 1981 a 1990;195;42;111;0;0;348
De 1991 a 2000;78;87;129;0;0;297
De 2001 a 2010;75;108;312;0;0;495
De 2011 a 2020;3;12;3;0;0;18
No consta;0;0;0;9;0;9
Total;648;282;687;9;0;1626

