﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Girona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170792&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;33;615;3624;11160;6864;3660;3342;4287;4677;1578;879;40725
De 15 a 19 anys;0;39;294;2103;498;219;0;0;0;0;0;3153
De 20 a 24 anys;3;24;249;564;927;666;273;357;30;87;3;3186
De 25 a 29 anys;3;48;255;771;555;351;327;525;123;324;39;3321
De 30 a 34 anys;0;24;252;717;555;282;294;360;393;321;81;3282
De 35 a 39 anys;0;27;309;789;558;264;285;327;438;213;108;3327
De 40 a 44 anys;0;30;297;894;693;351;447;432;633;183;123;4083
De 45 a 49 anys;0;36;192;921;612;366;432;498;720;141;99;4020
De 50 a 54 anys;0;30;198;828;582;336;384;417;549;96;105;3531
De 55 a 59 anys;0;30;183;852;498;279;294;330;510;84;99;3159
De 60 a 64 anys;3;36;183;723;462;180;180;318;396;57;66;2601
De 65 a 69 anys;0;36;207;666;369;120;138;255;315;36;66;2208
De 70 a 74 anys;3;36;231;597;240;99;111;204;252;12;45;1833
De 75 a 79 anys;3;54;237;378;153;78;90;135;174;12;24;1341
De 80 a 84 anys;6;63;219;180;84;39;45;75;75;6;6;795
85 anys o més;9;96;321;168;78;36;30;57;66;3;12;879
Dones;165;942;4698;10320;7227;3804;3024;6345;5655;2283;798;45261
De 15 a 19 anys;3;15;159;2001;681;168;0;0;0;0;0;3024
De 20 a 24 anys;3;9;147;384;942;525;297;585;60;123;3;3075
De 25 a 29 anys;0;18;177;405;600;300;306;825;240;441;39;3354
De 30 a 34 anys;3;18;186;555;525;255;252;579;531;465;129;3495
De 35 a 39 anys;3;30;294;564;645;252;264;489;612;360;135;3648
De 40 a 44 anys;6;33;291;564;666;351;423;687;849;249;90;4212
De 45 a 49 anys;6;27;219;702;579;366;411;693;954;204;114;4278
De 50 a 54 anys;3;36;201;672;549;366;351;567;771;129;99;3750
De 55 a 59 anys;0;39;234;789;504;315;258;462;573;90;78;3345
De 60 a 64 anys;9;54;246;855;468;282;156;495;450;111;45;3177
De 65 a 69 anys;12;48;291;855;396;234;117;330;279;63;33;2655
De 70 a 74 anys;9;87;411;783;261;156;69;270;168;36;21;2277
De 75 a 79 anys;6;117;474;540;171;108;48;171;87;12;9;1743
De 80 a 84 anys;21;135;501;264;99;48;27;78;39;0;3;1215
85 anys o més;78;273;867;387;135;72;39;114;39;3;3;2010
Total;195;1557;8322;21483;14088;7467;6366;10635;10332;3861;1677;85986
De 15 a 19 anys;3;57;450;4101;1179;387;0;0;0;0;0;6180
De 20 a 24 anys;6;33;399;951;1863;1191;570;942;90;210;3;6261
De 25 a 29 anys;0;69;432;1179;1155;651;633;1350;366;765;78;6675
De 30 a 34 anys;0;42;435;1272;1083;537;549;939;924;783;210;6774
De 35 a 39 anys;6;60;603;1356;1206;519;552;813;1047;573;243;6975
De 40 a 44 anys;6;66;588;1461;1359;699;870;1119;1485;435;213;8298
De 45 a 49 anys;6;66;411;1623;1191;732;843;1191;1677;345;213;8298
De 50 a 54 anys;3;69;396;1503;1131;702;738;984;1323;225;204;7281
De 55 a 59 anys;0;69;417;1641;1005;591;555;795;1080;174;180;6507
De 60 a 64 anys;12;87;429;1581;930;462;336;813;846;168;114;5775
De 65 a 69 anys;12;81;501;1521;762;357;258;585;594;99;99;4863
De 70 a 74 anys;12;123;642;1377;504;255;183;474;420;51;69;4113
De 75 a 79 anys;6;171;708;921;321;186;141;309;264;24;36;3087
De 80 a 84 anys;24;198;720;444;186;87;72;150;114;6;12;2010
85 anys o més;87;369;1185;555;213;105;69;171;108;6;18;2889

