﻿Població. Per any d'arribada al municipi
Riudellots de la Selva
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171501
;2021
2020;84
2019;117
2018;69
2017;81
2016;45
2011-2015;177
2001-2010;366
1991-2000;174
1981-1990;96
Abans de 1981;219
Sempre hi ha viscut;648
Total;2076

