﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Masdenverge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430786&lang=es
;2009
   Totes les edats;
 titulars;
 total;171
 homes;122
 dones;49
 titulars caps d'explotació;
 total;142
 homes;114
 dones;28
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
           De 45 a 54 anys;
 titulars;
 total;47
 homes;31
 dones;16
 titulars caps d'explotació;
 total;41
 homes;29
 dones;12
             De 55 a 64 anys;
 titulars;
 total;57
 homes;39
 dones;18
 titulars caps d'explotació;
 total;46
 homes;37
 dones;9
               De 65 anys o més;
 titulars;
 total;48
 homes;37
 dones;11
 titulars caps d'explotació;
 total;39
 homes;34
 dones;5

