﻿Immigracions externes. Per continent de procedència
Granada, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:080945&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);2 (b);11 (b);0 (b);0 (b);10 (b);24 (b)
2021;3;1;7;4;0;0;5;20
2020;2;0;4;5;0;0;4;15
2019;3;1;10;13;4;1;3;35
2018;8;0;4;4;0;0;2;18
2017;2;0;1;4;0;0;5;12
2016;2;0;4;1;0;0;9;16
2015;3;1;2;1;1;0;3;11
2014;0;0;2;3;1;0;2;8
2013;2;0;2;1;0;0;4;9
2012;1;0;2;3;0;0;3;9
2011;6;0;3;3;1;0;10;23
2010;1;1;0;5;0;0;7;14
2009;2;0;1;3;0;0;0;6
2008;7;1;4;3;0;0;0;15
2007;21;2;11;3;0;0;0;37
2006;1;12;6;1;1;0;1;22
2005;0;7;3;1;1;0;0;12
2004;0;3;1;3;0;0;0;7

