﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:03
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;1335;9984;2439;28914;15;42684
Homes;909;6873;2100;12759;0;22641
Dones;426;3108;336;16158;12;20043
Estrangera;480;675;402;2574;0;4128
Homes;426;492;378;1317;0;2613
Dones;51;183;24;1254;0;1512
Total;1815;10659;2838;31488;15;46812
Homes;1335;7368;2478;14073;0;25254
Dones;480;3291;360;17412;15;21558

