﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vendrell, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431634&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;421;623;1969;1450;1824;1800
2022;433;635;1975;1419;1793;1740
2021;675;1739;1404;1186;1630;1241
2020;739;1711;1380;1171;1571;1174
2019;814;1756;1329;1174;1550;1078
2018;855;1793;1251;1149;1461;997
2017;888;1849;1189;1107;1337;892
2016;877;1842;1156;1079;1275;814
2014;904;1811;1093;1020;1163;689
2013;891;1809;1045;992;1133;643
2012;887;1871;983;948;1068;576
2011;908;1862;956;913;988;483

