﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Malla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081115
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;50;40;40;150
04/2024;15;50;40;40;150
03/2024;20;50;40;40;150
02/2024;20;45;40;40;145
01/2024;20;45;40;40;145
12/2023;25;45;40;40;145
11/2023;20;45;45;40;145
10/2023;20;45;45;40;145
09/2023;20;45;45;40;145
08/2023;20;45;40;35;140
07/2023;20;45;40;35;140
06/2023;20;45;40;35;145
05/2023;15;45;35;35;135
04/2023;15;45;35;35;130
03/2023;15;45;35;35;130
02/2023;15;50;35;35;135
01/2023;15;50;35;35;135
12/2022;15;45;35;35;130
11/2022;15;50;35;35;135
10/2022;15;50;35;35;135
09/2022;15;50;35;35;135
08/2022;15;45;35;35;130
07/2022;20;45;35;40;135
06/2022;15;45;35;40;135
05/2022;15;50;35;40;140
04/2022;15;50;35;40;140
03/2022;15;50;35;40;140
02/2022;15;55;35;40;145
01/2022;10;55;35;40;145
12/2021;14;52;37;41;144
11/2021;12;57;34;41;144
10/2021;12;56;35;42;145
09/2021;12;57;34;43;146
08/2021;14;55;34;42;145
07/2021;14;58;35;41;148
06/2021;13;58;35;42;148
05/2021;13;60;35;41;149
04/2021;16;57;36;41;150
03/2021;16;58;37;40;151
02/2021;14;59;36;40;149
01/2021;15;58;36;40;149
12/2020;16;57;36;40;149
11/2020;19;57;37;40;153
10/2020;18;56;37;40;151
09/2020;18;54;37;40;149
08/2020;17;52;36;40;145
07/2020;15;50;38;38;141
06/2020;17;51;38;38;144
05/2020;17;51;39;38;145
03/2020;18;49;40;37;144
12/2019;21;50;38;37;146
09/2019;17;51;37;39;144
06/2019;14;55;34;39;142
03/2019;17;55;38;38;148
12/2018;16;55;37;40;148
09/2018;15;59;36;40;150
06/2018;17;56;39;39;151
03/2018;18;55;38;40;151
12/2017;14;54;37;40;145
09/2017;19;51;38;39;147
06/2017;16;51;33;39;139
03/2017;17;52;35;36;140
12/2016;16;53;33;36;138
09/2016;16;55;30;36;137
06/2016;18;51;29;35;133
03/2016;18;51;33;35;137
12/2015;17;54;33;34;138
09/2015;15;49;34;33;131
06/2015;14;53;30;34;131
03/2015;10;54;31;35;130
12/2014;10;54;33;31;128
09/2014;5;56;33;31;125
06/2014;9;58;32;30;129
03/2014;10;59;32;29;130
12/2013;12;63;31;28;134
09/2013;8;58;31;29;126
06/2013;9;58;32;29;128
03/2013;12;58;34;29;133
12/2012;11;57;35;27;130
09/2012;13;52;35;29;129
06/2012;15;51;35;31;132
03/2012;15;54;38;28;135

