﻿Comptes de cotització. A últim dia del mes
Sant Martí de Tous
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082264&lang=es
;Comptes de cotització
09/2020;35
06/2020;37
03/2020;37
12/2019;35
09/2019;36
06/2019;35
03/2019;34
12/2018;36
09/2018;35
06/2018;36
03/2018;37
12/2017;36
09/2017;34
06/2017;35
03/2017;35
12/2016;35
09/2016;34
06/2016;34
03/2016;34
12/2015;34
09/2015;35
06/2015;34
03/2015;34
12/2014;33
09/2014;28
06/2014;28
03/2014;29
12/2013;32
09/2013;32
06/2013;32
03/2013;33
12/2012;32
09/2012;32
06/2012;33
03/2012;32
12/2011;34
09/2011;35
06/2011;35
03/2011;36
12/2010;35
09/2010;35
06/2010;36
03/2010;34
12/2009;34
09/2009;36
06/2009;36
03/2009;32
12/2008;32
09/2008;34
06/2008;33
03/2008;28

