﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pinós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251673
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;1;6
Sense estudis;32;32;28;9;0;32
Primer grau;75;75;74;47;1;76
ESO,EGB, Batx. elemental;71;71;71;66;0;71
FP grau mitjà;29;29;29;29;0;29
FP grau superior;18;18;18;18;0;18
Batxillerat superior;30;30;30;28;0;30
Diplomatura;10;10;10;10;0;10
Llicenciatura i doctorat;16;16;16;14;0;16
Total;286;281;276;221;2;288

