﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallès Occidental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=com:40&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1242,36;1414,99;873,66;483,13;734,32;1259,54
2022;1256,36;1400,27;861,45;478,00;738,24;1247,18
2021;1108,33;1221,63;753,37;420,55;661,23;1089,20
2020;1093,86;1192,59;736,93;414,25;663,24;1064,08
2019;1079,06;1161,97;718,70;406,63;628,00;1038,34
2018;1057,52;1123,93;687,19;396,39;592,09;1003,43
2017;1032,44;1085,69;656,08;385,61;570,45;967,79
2016;1019,82;1064,70;644,56;378,70;562,89;949,17
2014;992,03;1019,07;625,01;367,16;550,95;910,20
2013;974,66;997,95;616,93;365,21;556,08;892,90
2012;948,21;964,56;599,16;358,65;528,04;864,86
2011;920,23;934,51;586,15;355,39;515,54;839,16

