﻿Hogares. Por número y tipo de núcleo
Batea
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430228&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;114;106;74
Sin núcleo. Con 2 personas o más;20;5;10
Con un núcleo. Parejas sin hijos. Sin otras personas;143;136;134
Con un núcleo. Parejas sin hijos. Con otras personas;32;26;31
Con un núcleo. Parejas con hijos. Sin otras personas;173;213;212
Con un núcleo. Parejas con hijos. Con otras personas;67;62;68
Con un núcleo. Madres con hijos. Sin otras personas;24;25;21
Con un núcleo. Madres con hijos. Con otras personas;9;3;4
Con un núcleo. Padres con hijos. Sin otras personas;9;11;8
Con un núcleo. Padres con hijos. Con otras personas;3;1;3
Con dos núcleos o más. Sin otras personas;54;54;63
Con dos núcleos o más. Con otras personas;9;5;4
Total;657;647;632

