﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Torre de Claramunt, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082861
;Homes;Dones;Total
2023;441;376;817
2022;430;369;799
2021;413;364;777
2020;408;354;762
2019;403;351;754
2018;392;340;732
2017;383;340;723
2016;385;342;727
2014;370;320;690
2013;344;305;649
2012;338;298;636
2011;319;290;609

