﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lles de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:251272&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;0;0;0;0;4
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;1;4;2;0;0;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;3;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;3;0;0;0;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;2;1;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;1;0;4
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;2;1;0;0;0;0;1;0;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;1;3;0;1;0;1;1;0;9
dones;1;2;1;0;2;1;1;0;1;0;0;9
total;1;3;2;1;5;1;2;0;2;1;0;18
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;6;6;6;12;6;3;3;6;1;53
dones;0;0;0;0;0;0;1;0;0;2;2;5
total;1;3;6;6;6;12;7;3;3;8;3;58
Treballadors industrials;;;;;;;;;;;;
homes;2;2;2;2;1;0;1;2;0;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;2;2;1;0;1;2;0;0;0;12
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;7;12;12;15;13;8;5;4;8;1;88
dones;2;2;4;2;3;1;2;0;1;2;2;21
total;5;9;16;14;18;14;10;5;5;10;3;109

