﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081249&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;79;9459;1923;11116;22577
Catalunya;41;5870;986;7231;14128
Barcelona;39;5752;951;7042;13784
Girona;1;33;10;64;108
Lleida;0;45;18;72;135
Tarragona;1;40;7;53;101
Resta de l'Estat;24;3098;676;3203;7001
Andalusia;9;1719;371;1704;3803
Aragó;1;171;28;187;387
Astúries;0;18;3;26;47
Balears;0;6;0;16;22
Canàries;0;6;0;10;16
Cantàbria;0;13;4;20;37
Catella-la Manxa;2;237;50;192;481
Catella i Lleó;3;259;40;309;611
Comunitat Valenciana;2;61;10;74;147
Extremadura;6;298;111;293;708
Galícia;1;125;27;141;294
Madrid;0;45;6;61;112
Múrcia;0;57;16;64;137
Navarra;0;10;3;16;29
País Basc;0;40;5;43;88
La Rioja;0;4;0;11;15
Ceuta / Melilla;0;29;2;36;67
Estranger;14;491;261;682;1448

