﻿Conreus herbacis: conreus farratgers
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:251641&lang=es
;1999;1989;1982
     Total;;;
 explot.;41;62;56
 ha;1668;794;489
      Secà;;;
 explot.;0;3;2
 ha;0;5;7
       Regadiu;;;
 explot.;41;62;55
 ha;1668;789;482
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;8;13
 ha;264;22;64
 secà;;;
 explot.;0;3;2
 ha;0;5;7
 regadiu;;;
 explot.;5;6;11
 ha;264;17;57
         Alfals;;;
 total;;;
 explot.;39;61;51
 ha;1355;677;418
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;39;61;51
 ha;1355;677;418
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;3;4
 ha;49;95;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;3;4
 ha;49;95;8

