﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torroella de Montgrí. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171997&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";185;35;0;35;260
Enginyers tècnics, pèrits i ajudants titulats;165;35;0;30;235
Caps administratius i de taller;130;5;55;10;200
Ajudants no titulats;95;20;20;0;135
Oficials administratius;400;70;60;70;605
Subalterns;145;45;130;10;330
Auxiliars administratius;300;135;170;50;655
Oficials de primera i de segona;510;70;255;0;835
Oficials de tercera i especialistes;405;90;375;0;870
Peons;385;120;370;5;875
No procedent i altres;40;70;40;15;165
Total;2755;700;1475;235;5160

