﻿Població ocupada. Per situació professional, sexe i edat
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171334
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;12;2;14;7;2;9;0;0;0;20;4;24
De 20 a 24 anys;0;0;0;4;2;6;0;0;0;0;0;0;34;11;45;13;7;20;0;0;0;51;20;71
De 25 a 29 anys;4;2;6;3;5;8;0;0;0;0;1;1;31;27;58;10;20;30;0;0;0;48;55;103
De 30 a 34 anys;7;1;8;6;2;8;0;0;0;0;0;0;30;24;54;10;5;15;0;0;0;53;32;85
De 35 a 39 anys;9;2;11;13;6;19;0;0;0;0;0;0;31;41;72;8;8;16;0;0;0;61;57;118
De 40 a 44 anys;11;3;14;8;3;11;0;0;0;0;0;0;45;31;76;5;3;8;0;0;0;69;40;109
De 45 a 49 anys;9;3;12;6;4;10;0;0;0;0;0;0;26;32;58;0;3;3;0;0;0;41;42;83
De 50 a 54 anys;9;0;9;9;7;16;0;0;0;0;0;0;26;28;54;1;1;2;0;0;0;45;36;81
De 55 a 59 anys;9;1;10;6;7;13;2;0;2;0;1;1;29;17;46;1;1;2;0;0;0;47;27;74
De 60 a 64 anys;6;1;7;6;2;8;0;0;0;0;0;0;8;2;10;1;0;1;0;0;0;21;5;26
65 anys o més;0;0;0;2;1;3;0;0;0;0;1;1;1;5;6;0;1;1;0;0;0;3;8;11
Total;64;13;77;64;39;103;2;0;2;0;3;3;273;220;493;56;51;107;0;0;0;459;326;785

